;Jumlah UTTP Beranda Tera Sah yang berlaku pada tahun berjalan Tahun 2022;;
No;Tempat;Jumlah UTTP Beranda Tera Sah yang berlaku pada tahun berjalan;
1;Dalam Kantor;757;
2;Perusahaan;558;
3;Pasar Gn. Tembak;0;
4;Pasar Manggar;57;
5;Pasar Baru;267;
6;Pasar Sepinggan;194;
7;Pasar Segar;34;
8;Pasar Kebun Sayur;91;
9;Pasar Buton;52;
10;Pasar Karang Jati;54;
11;Pasar Damai;137;
12;Pasar Gn. Bahagia;31;
13;Pasar Klandasan;226;
14;Pasar Pandansari;363;
15;Pasar Kampung Baru;42;
16;Pasar Rapak;151;
17;PasarTeritip;55;
18;Pasar Bangun Reksa;34;
;JUMLAH;3103;unit
