﻿Bulan;Pelajar;Umum;Mahasiswa;Karyawan;Keliling;Web;iBalikpapan;Jumlah;;;;;;;;
Januari; 852 ; 356 ; 422 ; 199 ; -   ; 311 ; 28 ; 2.168 ;;;;;;;;
Februari; 513 ; 183 ; 245 ; 102 ; -   ; 347 ; 47 ; 1.437 ;;;;;;;;
Maret; 1.128 ; 277 ; 404 ; 122 ; -   ; 447 ; 66 ; 2.444 ;;;;;;;;
April; 683 ; 229 ; 338 ; 133 ; -   ; 421 ; 68 ; 1.872 ;;;;;;;;
Mei; 976 ; 329 ; 311 ; 194 ; -   ; 411 ; 47 ; 2.268 ;;;;;;;;
Juni; 1.053 ; 444 ; 241 ; 263 ; -   ; 497 ; 33 ; 2.531 ;;;;;;;;
Juli; 1.398 ; 626 ; 358 ; 392 ; -   ; 393 ; 122 ; 3.289 ;;;;;;;;
Agustus; 1.966 ; 593 ; 276 ; 382 ; -   ; 310 ; 87 ; 3.614 ;;;;;;;;
September; 3.558 ; 486 ; 253 ; 593 ; 342 ; 482 ; 236 ; 5.950 ;;;;;;;;
Oktober; 2.827 ; 942 ; 379 ; 698 ; 286 ; 582 ; 117 ; 5.831 ;;;;;;;;
November; 3.314 ; 892 ; 442 ; 522 ; 216 ; 591 ; 208 ; 6.185 ;;;;;;;;
Desember; 3.618 ; 568 ; 400 ; 899 ; 134 ; 358 ; 39 ; 6.016 ;;;;;;;;
Total; 21.886 ; 5.925 ; 4.069 ; 4.499 ; 978 ; 5.150 ; 1.098 ; 43.605 ;;;;;;;;
