;Jumlah UTTP Beranda Tera Sah yang berlaku pada tahun berjalan Tahun 2021;;
No;Tempat;Jumlah UTTP Beranda Tera Sah yang berlaku pada tahun berjalan;
1;Dalam Kantor;884;
2;Perusahaan;698;
3;Pasar Gn. Tembak;;
4;Pasar Manggar;73;
5;Pasar Baru;353;
6;Pasar Sepinggan;205;
7;Pasar Segar;35;
8;Pasar Kebun Sayur;65;
9;Pasar Buton;;
10;Pasar Karang Jati;;
11;Pasar Damai;170;
12;Pasar Gn. Bahagia;35;
13;Pasar Klandasan;143;
14;Pasar Pandansari;313;
15;Pasar Kampung Baru;34;
16;Pasar Rapak;77;
17;PasarTeritip;91;
18;Pasar Bangun Reksa;;
;JUMLAH;3176;unit
