﻿Bulan;TK_SD L;TK_SD P;SLTP L;SLTP P;SLTA L;SLTA P;Mahasiswa L;Mahasiswa P;Guru_Dosen L;Guru_Dosen P;Pegawai_Karyawan L;Pegawai_Karyawan P;Umum L;Umum P;Onsite L;Onsite P
Januari;16;27;18;23;26;44;40;83;9;6;63;46;76;54;248;283
Februari;22;28;10;24;14;25;42;142;9;6;70;43;69;47;236;315
Maret;29;52;6;33;22;78;84;275;13;10;97;73;107;102;358;623
April;29;70;5;35;24;63;84;154;15;9;111;71;84;72;352;474
Mei;15;57;4;34;14;53;47;106;8;5;62;40;77;67;227;362
Juni;32;102;25;61;21;90;57;162;9;9;69;54;66;118;279;596
Juli;11;16;8;16;5;26;20;47;3;3;26;28;25;32;98;168
Agustus;10;9;2;14;5;29;24;91;1;1;13;13;11;39;66;196
September;20;18;14;36;17;97;90;226;4;5;28;32;47;81;220;495
Oktober;22;73;13;76;13;112;90;230;7;6;53;52;70;160;268;709
Nopember;50;127;15;115;39;138;107;231;9;14;78;68;105;214;403;907
Desember;73;175;26;116;36;139;82;307;12;13;97;66;102;260;428;1076
JUMLAH;329;754;146;583;236;894;767;2054;99;87;767;586;839;1246;3183;6204
