"Persentase kinerja realisasi pupuk Tahun 2022
";;;;
;;;;
No ;Jenis Pupuk ; Realisasi perkembangan penyaluran  (ton)  (kg);Rencana Definitif Kebutuhan kelompok (kg); Persentase Kinerja Realisasi Pupuk (%) 
1;UREA; 128.200 ; 1.107.938 ;11,57
2;SP-36; 119.200 ; 1.135.770 ;10,50
3;ZA; 53.000 ; 603.872 ;8,78
4;NPK; 353.200 ; 1.618.894 ;21,82
5;ORGANIK; 69.680 ; 1.768.612 ;3,94
Sumber Data : Disdag dan DP3;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
