REKAPITULASI MINIMARKET;;
;;
No.;URAIAN;TAHUN 2021
;;
;;
1.;BALIKPAPAN UTARA;
;a. Berizin;50
;b. Belum Berizin;8
;;
2.;BALIKPAPAN SELATAN;
;a. Berizin;71
;b. Belum Berizin;12
;;
3.;BALIKPAPAN KOTA;
;a. Berizin;17
;b. Belum Berizin;12
;;
4.;BALIKPAPAN BARAT;
;a. Berizin;7
;b. Belum Berizin;2
;;
5.;BALIKPAPAN TENGAH;
;a. Berizin;20
;b. Belum Berizin;3
;;
6.;BALIKPAPAN TIMUR;
;a. Berizin;12
;b. Belum Berizin;0
;;
;JUMLAH YANG BERIZIN (A);177
;JUMLAH YANG BELUM BERIZIN (B);37
;JUMLAH KESELURUHAN;214
