;Jumlah potensi UTTP yang wajib ditera dan tera ulang di wilayah kabupatenkota Tahun 2021;;
No;Tempat;umlah potensi UTTP yang wajib ditera dan tera ulang;
1;Dalam Kantor;884;
2;Perusahaan;698;
3;Pasar Gn. Tembak;;
4;Pasar Manggar;157;
5;Pasar Baru;307;
6;Pasar Sepinggan;275;
7;Pasar Segar;54;
8;Pasar Kebun Sayur;63;
9;Pasar Buton;;
10;Pasar Karang Jati;;
11;Pasar Damai;195;
12;Pasar Gn. Bahagia;49;
13;Pasar Klandasan;261;
14;Pasar Pandansari;768;
15;Pasar Kampung Baru;12;
16;Pasar Rapak;92;
17;PasarTeritip;112;
18;Pasar Bangun Reksa;;
;JUMLAH;3927;unit
