﻿_id,Jenis_Ikan,Produksi,Harga,Nilai
1,Alu-alu Besar; Barakuda Besar (Sphyraena barracuda),83485,10000,834850000
2,Bambangan (Lutjanus erythropterus),80420,60000,4825200000
3,Baronang (Siganus canaliculatus),55100,50000,2755000000
4,Bawal Putih (Pampus argenteus),72640,50000,3632000000
5,Cakalang (Katsuwonus pelamis),80500,20000,1610000000
6,Cumi-cumi (Loligo chinensis),31660,50000,1583000000
7,Ekor Kuning (Paracaesio brevidentata),79532,35000,2783620000
8,Kakap (Liopropoma randalli),93980,40000,3759200000
9,Kakap Merah (Lutjanus bitaeniatus),67400,40000,2696000000
10,Kakap Putih (Plectorhinchus gibbosus),48600,40000,1944000000
11,Kembung (Rastrelliger faughni),127500,25000,3187500000
12,Kepiting (Carpilius maculatus),18035,35000,631225000
13,Kerapu Karang (Chephalopholis boenack),63400,50000,3170000000
14,Kerapu Sunu (Gracila albomarginata),40744,65000,2648360000
15,Kurisi (Argyrops spinifer),123380,15000,1850700000
16,Kuwe (Carangoides armatus),115560,40000,4622400000
17,Layang (Decapterus maruadsi),168324,20000,3366480000
18,Layur (Trichiurus lepturus),23200,10000,232000000
19,Lemadang (Coryphaena hippurus),18000,15000,270000000
20,Lobster (Panulirus argus),6300,60000,378000000
21,Manyung Besar (Arius thalassinus),65900,15000,988500000
22,Pari Kekeh (Rhynchobatus djiddensis),6500,10000,65000000
23,Selar Bentong (Selar crumenophthalmus),82624,15000,1239360000
24,Selar Kuning (Selaroides leptolepis),55688,15000,835320000
25,Siro (Amblygaster sirm),96790,7000,677530000
26,Sunglir (Elagatis bipinnulata),60000,25000,1500000000
27,Tembang (Sardinella gibbosa),100000,8000,800000000
28,Tenggiri (Scomberomorus commerson),89000,40000,3560000000
29,Teri Baelama (Thryssa baelama),55080,5000,275400000
30,Tetengkek (Megalaspis cordyla),21000,15000,315000000
31,Tongkol (Auxis thazard),136740,15000,2051100000
32,Tongkol Komo (Euthynnus affinis),100200,15000,1503000000
33,Tuna Mata Besar (Thunnus obesus),70540,30000,2116200000
34,Tuna Sirip Kuning; Madidihang (Thunnus albacares),71260,25000,1781500000
35,Udang Lurik (Penaeus longistylus),34560,30000,1036800000
36,Udang Pink Velvet (Metapenaeopsis rosea),59240,35000,2073400000
37,Udang Putih; Udang Api-api (Metapenaeus eboracensis),59176,50000,2958800000
38,"",,,
39,"",,,
