﻿_id,No,Tempat,Jumlah potensi UTTP yang wajib ditera dan tera ulang
1,1,Dalam Kantor,757
2,2,Perusahaan,558
3,3,Pasar Gn. Tembak,0
4,4,Pasar Manggar,238
5,5,Pasar Baru,320
6,6,Pasar Sepinggan,312
7,7,Pasar Segar,18
8,8,Pasar Kebun Sayur,110
9,9,Pasar Buton,80
10,10,Pasar Karang Jati,66
11,11,Pasar Damai,153
12,12,Pasar Gn. Bahagia,30
13,13,Pasar Klandasan,311
14,14,Pasar Pandansari,695
15,15,Pasar Kampung Baru,65
16,16,Pasar Rapak,246
17,17,PasarTeritip,81
18,18,Pasar Bangun Reksa,80
19,,JUMLAH,4120
