﻿_id,Jenis_Ikan,Produksi,Satuan,Harga,Nilai
1,Alu-alu Besar; Barakuda Besar (Sphyraena barracuda),30840,Ton,10000,308400000
2,Bambangan (Lutjanus erythropterus),62320,Ton,60000,3739200000
3,Baronang (Siganus canaliculatus),21045,Ton,50000,1052250000
4,Bawal Putih (Pampus argenteus),6180,Ton,50000,309000000
5,Cakalang (Katsuwonus pelamis),16010,Ton,25000,400250000
6,Cumi-cumi (Loligo chinensis),29660,Ton,50000,1483000000
7,Ekor Kuning (Paracaesio brevidentata),35592,Ton,35000,1245720000
8,Kakap Merah (Lutjanus bitaeniatus),65909,Ton,40000,2636360000
9,Kakap Putih (Plectorhinchus gibbosus),4980,Ton,40000,199200000
10,Kembung (Rastrelliger faughni),136670,Ton,25000,3416750000
11,Kepiting (Carpilius maculatus),28920,Ton,35000,1012200000
12,Kerapu Karang (Chephalopholis boenack),27137,Ton,50000,1356850000
13,Kerapu Sunu (Gracila albomarginata),6910,Ton,65000,449150000
14,Kurisi (Argyrops spinifer),29100,Ton,15000,436500000
15,Kuwe (Carangoides armatus),49530,Ton,40000,1981200000
16,Layang (Decapterus maruadsi),404074,Ton,20000,8081480000
17,Layur (Trichiurus lepturus),12390,Ton,10000,123900000
18,Lobster (Scylaroies squamosus),910,Ton,60000,54600000
19,Manyung Besar (Arius thalassinus),13582,Ton,15000,203730000
20,Pari Kekeh (Rhynchobatus djiddensis),430,Ton,10000,4300000
21,Selar Bentong (Selar crumenophthalmus),146328,Ton,15000,2194920000
22,Siro (Amblygaster sirm),272468,Ton,7000,1907276000
23,Sunglir (Elagatis bipinnulata),13070,Ton,25000,326750000
24,Tembang (Sardinella gibbosa),53641,Ton,8000,429128000
25,Tenggiri (Scomberomorus commerson),9160,Ton,40000,366400000
26,Teri Baelama (Thryssa baelama),61608,Ton,5000,308040000
27,Tetengkek (Megalaspis cordyla),19540,Ton,15000,293100000
28,Tongkol (Auxis thazard),274294,Ton,15000,4114410000
29,Tongkol Komo (Euthynnus affinis),76494,Ton,15000,1147410000
30,Tuna Mata Besar (Thunnus obesus),4000,Ton,30000,120000000
31,Tuna Sirip Kuning; Madidihang (Thunnus albacares),4940,Ton,25000,123500000
32,Udang Lurik (Penaeus longistylus),1710,Ton,30000,51300000
33,Udang Pink Velvet (Metapenaeopsis rosea),26300,Ton,35000,920500000
34,Udang Putih; Udang Api-api (Metapenaeus eboracensis),45000,Ton,50000,2250000000
35,"",,"",,
36,"",,"",,
