﻿Bulan;TK_SD L;TK_SD P;SLTP L;SLTP P;SLTA L;SLTA P;Mahasiswa L;Mahasiswa P;Guru_Dosen L;Guru_Dosen P;Pegawai_Karyawan L;Pegawai_Karyawan P;Umum L;Umum P;Onsite L;Onsite P;Keliling;Jumlah Onsite
Januari;111;207;61;186;68;219;96;326;14;9;114;62;125;231;589;1240;0;1829
Februari;56;146;24;120;31;136;76;169;8;4;63;27;67;116;325;718;0;1043
Maret;66;297;49;331;47;338;77;327;5;13;49;55;89;188;382;1549;0;1931
April;63;133;59;168;75;185;79;259;7;5;57;64;66;163;406;977;0;1383
Mei;65;271;44;275;62;259;73;238;8;26;67;93;74;255;393;1417;0;1810
Juni;73;323;42;273;56;286;69;172;7;80;75;101;121;323;443;1558;0;2001
Juli;174;451;63;310;81;319;58;300;24;39;144;185;169;457;713;2061;0;2774
Agustus;122;567;95;545;76;561;70;206;17;122;123;120;138;455;641;2576;0;3217
September;46;1120;39;1104;63;1186;44;209;8;299;82;204;59;427;341;4549;342;5232
Oktober;85;894;62;879;43;864;72;307;8;240;77;373;89;853;436;4410;286;5132
Nopember;81;1059;50;1061;47;1016;101;341;7;283;61;171;121;771;468;4702;216;5386
Desember;132;1094;97;1109;117;1069;60;340;11;626;88;174;125;443;630;4855;134;5619
JUMLAH;1074;6562;685;6361;766;6438;875;3194;124;1746;1000;1629;1243;4682;5767;30612;978;37357
