﻿Bulan;Pelajar;Umum;Mahasiswa;Karyawan;Keliling;Web;iBalikpapan;Jumlah
Januari; 154 ; 130 ; 123 ; 124 ; -   ; 191 ; 20 ; 742 
Februari; 123 ; 116 ; 184 ; 128 ; -   ; 462 ; 11 ; 1.024 
Maret; 220 ; 209 ; 359 ; 193 ; -   ; 732 ; 33 ; 1.746 
April; 226 ; 156 ; 238 ; 206 ; -   ; 562 ; 18 ; 1.406 
Mei; 177 ; 144 ; 153 ; 115 ; -   ; 449 ; 11 ; 1.049 
Juni; 331 ; 184 ; 219 ; 141 ; -   ; 440 ; 20 ; 1.335 
Juli; 82 ; 57 ; 67 ; 60 ; -   ; 260 ; 90 ; 616 
Agustus; 69 ; 50 ; 115 ; 28 ; -   ; 326 ; 20 ; 608 
September; 202 ; 128 ; 316 ; 69 ; -   ; 409 ; 44 ; 1.168 
Oktober; 309 ; 230 ; 320 ; 118 ; -   ; 372 ; 35 ; 1.384 
November; 484 ; 319 ; 338 ; 169 ; -   ; 433 ; 71 ; 1.814 
Desember; 565 ; 362 ; 389 ; 188 ; -   ; 345 ; 41 ; 1.890 
Total; 2.942 ; 2.085 ; 2.821 ; 1.539 ; -   ; 4.981 ; 414 ; 14.782 
