﻿_id,Jenis_Ternak,Balikpapan_Utara,Balikpapan_Timur,Balikpapan_Selatan,Balikpapan_Barat,Balikpapan_Tengah,Balikpapan_Kota,Satuan
1,Sapi,465,1076,30,98,85,0,Ekor
2,Kerbau,3,56,,12,0,0,Ekor
3,Kambing,396,287,,168,120,0,Ekor
4,Domba,98,0,1,0,35,0,Ekor
5,Babi,250,222,0,0,0,0,Ekor
6,Anjing,212,150,242,50,150,120,Ekor
7,Kucing,1500,1500,2500,2500,1500,2000,Ekor
8,Kuda,30,0,20,20,0,0,Ekor
9,Ayam Buras,14670,44541,30060,7418,8252,50,Ekor
10,Ayam Ras Petelur,106000,0,0,0,0,0,Ekor
11,Ayam Ras Pedaging,204200,212082,0,0,0,0,Ekor
12,Itik,500,4124,394,450,400,10,Ekor
13,Kelinci,0,95,37,0,0,0,Ekor
14,Burung Puyuh,0,2700,0,0,0,0,Ekor
15,Merpati,0,0,2200,0,0,0,Ekor
16,Itik Manila,500,0,30,450,250,10,Ekor
17,"",,,,,,,""
18,"",,,,,,,""
19,"",,,,,,,""
20,"",,,,,,,""
21,"",,,,,,,""
22,"",,,,,,,""
23,"",,,,,,,""
24,"",,,,,,,""
