﻿_id,No,Jenis bencana,Satuan,Jumlah
1,1,Banjir,Kali,0
2,2,Tanah Longsor,Kali,1
3,3,Kebakaran Hutan/Lahan/Pohon/Semak Belukar,Kali,4
4,4,Kegagalan Teknologi/  Pencemaran Lingkungan/Semburan Lumpur dan gas/Uap Panas,Kali,0
5,5,Cuaca Buruk/ Angin Putting Beliung/ Topan/ Gelombang tinggi,Kali,2
6,6,Gempa Bumi,Kali,0
7,7,Kebaran Kendaraan / Alat Transportasi dan Kecelakaan alat Transportasi,Kali,0
8,8,Kekeringan/ Wabah Peyakit/ Pandemi,Kali,0
9,9,Konflik Sosial,Kali,0
10,10,Kebakaran Pemukiman,Kali,6
