﻿_id,Jenis_Ternak,Balikpapan_Utara,Balikpapan_Timur,Balikpapan_Selatan,Balikpapan_Barat,Balikpapan_Tengah,Balikpapan_Kota,Total_Populasi_1_Tahun,Satuan
1,Sapi,369,989,55,42,34,0,1489,Ekor
2,Kerbau,3,58,0,10,0,0,71,Ekor
3,Kambing,260,321,85,126,120,0,912,Ekor
4,Domba,65,0,2,0,35,0,102,Ekor
5,Babi,312,366,0,0,0,0,678,Ekor
6,Anjing,254,159,230,50,150,120,963,Ekor
7,Kucing,1340,1421,2040,2150,1500,1555,10006,Ekor
8,Kuda,30,0,20,20,0,0,70,Ekor
9,Ayam Buras,15916,43554,30600,6500,5430,5430,107430,Ekor
10,Ayam Ras Petelur,106900,0,0,0,0,0,106900,Ekor
11,Ayam Ras Pedaging,120000,30377,0,0,0,0,150377,Ekor
12,Itik,440,7682,421,250,133,10,8936,Ekor
13,Kelinci,0,95,30,0,0,0,125,Ekor
14,Burung Puyuh,0,2700,0,0,0,0,2700,Ekor
15,Merpati,0,0,2200,0,0,0,2200,Ekor
16,Itik Manila,441,0,30,250,100,10,831,Ekor
