﻿_id,Jenis_Ternak,Balikpapan_Utara,Balikpapan_Timur,Balikpapan_Selatan,Balikpapan_Barat,Balikpapan_Tengah,Balikpapan_Kota,Satuan
1,Sapi,325,874,30,75,14,0,Ekor
2,Kerbau,3,57,0,10,0,0,Ekor
3,Kambing,260,324,0,126,120,0,Ekor
4,Domba,65,0,1,0,35,0,Ekor
5,Babi,210,222,0,0,0,0,Ekor
6,Anjing,254,150,242,50,150,120,Ekor
7,Kucing,1500,1500,2500,2500,1500,2000,Ekor
8,Kuda,30,0,20,20,0,0,Ekor
9,Ayam Buras,15916,43510,30060,7723,6015,50,Ekor
10,Ayam Ras Petelur,10000,0,0,0,0,0,Ekor
11,Ayam Ras Pedaging,120000,30262,0,0,0,0,Ekor
12,Itik,440,7682,394,250,133,10,Ekor
13,Kelinci,0,95,37,0,0,0,Ekor
14,Burung Puyuh,0,2200,0,0,0,0,Ekor
15,Merpati,0,0,2200,0,0,0,Ekor
16,Itik Manila,441,0,30,250,100,10,Ekor
